Order id,Goods summary,Goods dump,Imported from,Purchased time,Sale price,Selected courier,Courier price,Pickup date,Pickup time,Paid time,Buyer name,Buyer email,Pickup postcode,Delivery client name,Delivery client email,Delivery client phone,Delivery client company name,Delivery client street,Delivery client address,Delivery client city,Delivery client postcode,Delivery client state,Delivery client country,Item weight,Item length,Item width,Item height,Item quantity,Item description
1002054,My item,test,Paypal,13/08/15 17:23,101,toll,103,2015-12-07,1:00pm-5:00pm,2015-06-01T16:06:52+1000,Harish M,support@media365.com.au,2000,Harish M,support@media365.com.au,37827382,Transdirect,1,Moggill Rd,Sydney,2000,Victoria,Australia,5,1,3,12,2,Carton
1002054,My item-1,test,,13/08/15 17:23,,,,,,,,,,,,,,,,,,,,5,1,3,12,1,Carton
1002054,My item-2,test,,13/08/15 17:23,,,,,,,,,,,,,,,,,,,,5,1,3,12,2,Carton
1002057,MY custom item,test,Paypal,13/08/15 17:23,102,toll,103,2015-12-08,10:00am-5:00pm,2015-06-01T16:06:52+1000,Harish M,support@media365.com.au,2001,Harish M,support@media365.com.au,37827382,Transdirect,2,Moggill Rd,Sydney,2000,Victoria,Australia,10,1,1,1,3,Heavy Carton
1002057,MY custom item-1,test,,13/08/15 17:23,,,,,,,,,,,,,,,,,,,,10,1,1,1,3,Heavy Carton
1002057,MY custom item-2,test,,13/08/15 17:23,,,,,,,,,,,,,,,,,,,,10,1,1,1,5,Heavy Carton
1002060,New item,test,Paypal,13/08/15 17:23,103,allied,30.96,2015-12-09,10:30am-3:00pm,2015-06-01T16:06:52+1000,Harish M,support@media365.com.au,3000,Harish M,support@media365.com.au,37827382,Transdirect,3,Yard Heads,Melbourne,8001,Victoria,Australia,5,5,6,6,1,Carton
1002061,Custom item,test,Paypal,13/08/15 17:23,104,toll,124,2015-12-09,1:00pm-2:00pm,2015-06-01T16:06:52+1000,Harish M,support@media365.com.au,8000,Harish M,support@media365.com.au,37827382,Transdirect,4,Yard Heads,Sydney,2000,Victoria,Australia,2,2,2,2,2,Heavy Carton
1002062,Custom item,test,Paypal,13/08/15 17:23,105,toll,22.14,2015-12-10,1:00pm-6:00pm,2015-06-01T16:06:52+1000,Harish M,support@media365.com.au,1000,Harish M,support@media365.com.au,37827382,Transdirect,5,Yard Heads,Sydney,2000,Victoria,Australia,1,1,1,1,3,Pallet
1002063,Custom item,test,My,13/08/15 17:23,106,toll,126,2015-12-07,1:00pm-5:00pm,2015-06-01T16:06:52+1000,Harish M,support@media365.com.au,2006,Harish M,support@media365.com.au,37827382,Transdirect,7,Yard Heads,Sydney,2000,Victoria,Australia,6,7,1,1,1,Pallet
1002064,New item,test,Ebay,13/08/15 17:23,107,tnt_ten_express,41.24,2015-12-07,1:00pm-5:00pm,2015-06-01T16:06:52+1000,Harish M,support@media365.com.au,2001,Harish M,support@media365.com.au,37827382,Transdirect,12,Moggill Rd,Melbourne,8001,Victoria,Australia,2,3,4,1,1,Carton
1002065,New item,test,Ebay,13/08/15 17:23,108,toll,22.14,2015-12-08,11:30pm-5:30pm,2015-06-01T16:06:52+1000,Harish M,support@media365.com.au,2004,Harish M,support@media365.com.au,37827382,Transdirect,3,Yard Heads,Sydney,2000,Victoria,Australia,1,1,1,11,1,Pallet
1002066,Custom item,test,Ebay,13/08/15 17:23,109,toll,129,2015-12-07,1:00pm-5:00pm,2015-06-01T16:06:52+1000,Harish M,support@media365.com.au,8000,Harish M,support@media365.com.au,37827382,Transdirect,5,Moggill Rd,Sydney,2000,Victoria,Australia,2,2,2,2,2,Heavy Carton
1002067,Custom item,test,Ebay,13/08/15 17:23,110,toll,41.24,2015-12-10,1:00pm-3:30pm,2015-06-01T16:06:52+1000,Harish M,support@media365.com.au,2004,Harish M,support@media365.com.au,37827382,Transdirect,8,Moggill Rd,Sydney,2000,Victoria,Australia,3,3,3,3,3,Pallet
1002068,New item,test,Ebay,13/08/15 17:23,110,allied,40.96,2015-12-10,1:00pm-5:00pm,2015-06-01T16:06:52+1000,Harish M,support@media365.com.au,2006,Harish M,support@media365.com.au,37827382,Transdirect,1,Yard Heads,Melbourne,8001,Victoria,Australia,1,1,1,1,1,Heavy Carton
1002069,Custom item,test,Ebay,13/08/15 17:23,110,tnt_ten_express,41.24,2015-12-09,2:00pm-5:00pm,2015-06-01T16:06:52+1000,Harish M,support@media365.com.au,3000,Harish M,support@media365.com.au,37827382,Transdirect,8,Yard Heads,Sydney,2000,Victoria,Australia,1,1,1,1,4,Carton
1002070,New item,test,Ebay,13/08/15 17:23,110,allied,60.96,2015-12-07,1:00pm-4:00pm,2015-06-01T16:06:52+1000,Harish M,support@media365.com.au,2001,Harish M,support@media365.com.au,37827382,Transdirect,1,Yard Heads,Sydney,2000,Victoria,Australia,1,2,2,2,2,Pallet
